"Nom du service ";"Numéro de téléphone du service pour contact";"Nom du paramètre";;"Pré Analytique";;;;;;"Analytique";;;"Post Analytique";;;"Divers";" Telechargement (url)";"Stabilité analyte"
"Bactériologie - mycologie - antibiorésistance - hygiène hospitalière";"(+352) 28 100 481";"STREPTOCOCCUS PNEUMONIAE  typage";;"Souche";"souche fraichement repiquée";"1 souche pure";"T° ambiante";" / ";"Bon de demande d'Analyse D-M2-DABAC";"PCRs + Séq";"Non";;"/";"5 à 15 jours";;"/";;"T° ambiante 2j
Réfrigéré 6j
Congelé 6 mois"
"Bactériologie - mycologie - antibiorésistance - hygiène hospitalière";"(+352) 28 100 481";"TRICHOMONAS VAGINALIS";;"Urines matin 1er jet;    Frottis cervical, vaginal, cervico-vaginal";" 1. utiliser le BDMax UVE specimen collection kit, fourni sur demande ;      2. le frottis uréthral peut être remplacé par la recherche sur urines ;                                                 3. les recommandations pour le prélèvement sont disponibles sur  D-M2-RPBU";"Urines: 1 ml ;                     1 frottis dans tube UVE       ";"T° ambiante";" / ";" Utiliser de préférence notre Bon de Demande d'Analyses D-M2-DABAC";"PCR TRéel";"Non";;"/";"3 à 5 jours";;"Conservation avant analyse : 5j en tube UVE , entre 2°C et 30°C";;"Voir CTX"
"Bactériologie - mycologie - antibiorésistance - hygiène hospitalière";"(+352) 28 100 481";"CHLAMYDIA TRACHOMATIS";;"Frottis cervical, vaginal, urétral;   urines 1er jet;   sperme;  aspi.NNé";;"Frottis avec MT  ;          Prlvt liquide : 1 ml";"T° ambiante";"LH275";"/";"Culture en milieu liquide ± Ident & ABG";"Non";;"/";"3 à 5 jours";"5 jours";"Conservation avant analyse : 4j en frottis avec MT à 4°C ";;"Remplacé par CTX sérique"
"S";"(+352) 28 100 481";"UREAPLASMA UREALYTICUM";;"Frottis cervical, vaginal, urétral;   urines 1er jet;   sperme;  aspi.NNé";;"Frottis avec MT  ;          Prlvt liquide : 1 ml";"T° ambiante";"LH275";"/";"Culture en milieu liquide ± Ident & ABG";"Non";;"/";"3 à 5 jours";"5 jours";"Conservation avant analyse : 4j en frottis avec MT à 4°C ";;
"Bactériologie - mycologie - antibiorésistance - hygiène hospitalière";"(+352) 28 100 481";"UROCULTURE";;"Urines ou Uriline";;"Urines: 1 ml       ";"T° ambiante";"LH101";"/";"Culture± Ident± ABG";"Oui";;"/";"3 à 5 jours";;"Envoi externe (CHEM)";;"Réfrigéré 8j
Congelé 8 mois"
"Bactériologie - mycologie - antibiorésistance - hygiène hospitalière";"(+352) 28 100 481";"YERSINIA  Sérotypage";;"Souche";"souche fraichement repiquée";"1 souche pure";"T° ambiante";" / ";"Fiche d'envoi pour Entéropathogènes         D-ANA-FEPE";"Agglutination";"Non";;"/";"1 à 3 jours";;"/";;"Réfrigéré"
"Biologie médicale";"(+352) 28100 583";"1,25-di-OH-CALCIFEROL";;"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";;"Congelé"
"Biologie médicale";"(+352) 28100 583";"1-25-OH-VIT D3";;"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";"Voir Vitamin D 1,25 (OH)";;"voir acides aminés"
"Biologie médicale";"(+352) 28100 583";"17-OH PROGESTERONE";;"Sérum";"/";"500 µL";"Congelé";"LD413";"/";"RIA";"Non";"/";"nmol/L";"7 jours";"1 mois";"/";;"Réfrigéré 24h
Congelé"
"Biologie médicale";"(+352) 28100 583";"17-OH PROGESTERONE (dépistage néonatal)";;"Sang séché sur papier buvard";"/";"4 gouttes de sang (d'1cm de diamètre 35ul)";"Température ambiante";"/";"D-M2-PREL_DEPNEO";"FIA";"Non ";"/";"nmol/L";"2 jours";"2 mois";"/";;"T° ambiante"
"Biologie médicale";"(+352) 28100 583";"17-ß-OESTRADIOL";;"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";"voir Oestradiol";;"Réfrigéré 2j
Congelé 2 mois"
"Biologie médicale";"(+352) 28100 583";"25-OH-VIT D3";;"Sérum ";"/";"500 µL";"congelé  ";"LD104";"/";"CLIA";"Non";"/";"nmol/L";"3 jours";"1 mois";"/";;"voir benzodiazépines"
"Biologie médicale";"(+352) 28100 583";"3-MT (méthoxytyramine)";;"Urines 24H acides";"Ajouter 10 ml HCL 25% à la collecte de 24h, communiquer la diurèse";"10mL";"réfrigérées";"/";"/";"HPLC";"Non";"/";"ug/24h";"7 jours";"2 semaines";"/";;"Voir Catecholamines Urinaire"
"Biologie médicale";"(+352) 28100 583";"5-HIAA (5-hydroxyindoleacetic acid)";;"Urines 24H acides";"Ajouter de préférence 30 ml d'acide acétique 50% (ou 15 ml HCL 25%) à la collecte de 24h, , communiquer la diurèse";"10 mL";"réfrigérées";"LD520";"/";"HPLC";"Non";"/";"mg/24h";"7 jours";"2 semaines";"/";;"Voir Antidépresseurs tricycliques"
"Biologie médicale";"(+352) 28100 583";"ACIDE 3-OH BUTYRIQUE";;"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";;"Voir Antidépresseurs tricycliques"
"Biologie médicale";"(+352) 28100 583";"ACIDE 5-HYDROXY-INDOLACETIQUE";;"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";"voir 5-HIAA";;"Réfrigéré 7j (TT1)
Réfrigéré 3j (TT2)"
"Biologie médicale";"(+352) 28100 583";"ACIDE α-AMINOADIPIQUE (AAAA)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"voir antidépresseurs non tricycliques"
"Biologie médicale";"(+352) 28100 583";"ACIDE α-AMINOBUTYRIQUE (Aaba)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré"
"Biologie médicale";"(+352) 28100 583";"ACIDE ASPARTIQUE (Asp)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré 5j"
"Biologie médicale";"(+352) 28100 583";"ACIDE DELTA-AMINO LEVULINIQUE";;"Urines spontanées";"/";"10 mL";"réfrigérées, à l'abri de la lumière";"LC273";" / ";"Chromatographie sur colonne et colorimétrie  ";"Non";"/";"mg/g creat";"7 jours";"2 semaines";"/";;"Réfrigéré 5j"
"Biologie médicale";"(+352) 28100 583";"ACIDE ETHYMALONIQUE ";;"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";;"Réfrigéré 5j"
"Biologie médicale";"(+352) 28100 583";"Acide gamma-hydroxybutyrique";;"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";"voir GHB";;"T° ambiante 2j 
Réfrigérés 2 semaines "
"Biologie médicale";"(+352) 28100 583";"ACIDE GLUTAMIQUE (Glu)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré 30j"
"Biologie médicale";"(+352) 28100 583";"ACIDE HOMOVANILLIQUE";;"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";"Voir HVA";;"voir opioïdes"
"Biologie médicale";"(+352) 28100 583";"ACIDE LACTIQUE";;"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";;"T° ambiante 7j
Réfrigéré 3 semaines
Congelé "
"Biologie médicale";"(+352) 28100 583";"ACIDE METHYLMALONIQUE";;"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";;"Réfrigéré"
"Biologie médicale";"(+352) 28100 583";"ACIDE MÊVALONIQUE";;"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";"voir acides organiques";;"T° ambiante 24h
Réfrigéré 7j
Congelé 12 mois"
"Biologie médicale";"(+352) 28100 583";"ACIDE OXALIQUE";;"Urines 24h acides";"Acidifier la récolte de 24h (HCl pH 2)";"10 mL";"congelé";"LC229";" / ";"Chromatographie ionique";"Oui";" / ";" / ";"7 jours";"0 jour";"envoi CERBA";;"7 jours 4°C"
"Biologie médicale";"(+352) 28100 583";"ACIDE URIQUE SERIQUE";;"Sérum";"/";"500µL";"/";"LC103";" / ";"Méthode enzymatique";"Non";" / ";"µmol/L";"1 jour";"5 jours";" /";;"voir benzodiazépines"
"Biologie médicale";"(+352) 28100 583";"ACIDE URIQUE URINAIRE";;"Urines spontanées ou 24h, basiques";"Ajouter de préférence de la soude pour obtenir un pH alcalin >8, communiquer la diurèse";"500µL";"ne pas réfrigérer";"LC214";" / ";"Méthode enzymatique";"Non";" / ";"mmol/l, mmol/24h";"1 jour";"4 jours";" /";;"voir antidépresseurs non tricycliques"
"Biologie médicale";"(+352) 28100 583";"ACIDE VALPROIQUE";;"Sérum (tube sec sans gel)";"Noter la date et l'heure de la dernière prise du médicament. Noter la date et l'heure du prélèvement sanguin";"500µL";"Température ambiante ou réfrigéré";"LF005";" / ";"méthode enzymatique";"Non";" / ";"ug/mL";"3jours, urgence: 2 heures  ";"5 jours";" /";;"Voir antipsychotiques"
"Biologie médicale";"(+352) 28100 583";"ACIDE VANILMANDELIQUE";;"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";;"voir vitamine B9"
"Biologie médicale";"(+352) 28100 583";"ACIDE γ-AMINOBUTYRIQUE (Gaba)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré 3j"
"Biologie médicale";"(+352) 28100 583";"ACIDES AMINES ";;"Urines spontanées (sans conservateur) / LCR / Plasma hépariné";"Patient à jeun ";"1 mL";"congelé endéans 1 heure";"LC263";"/";"Chromatographie échangeuse d'ions";"Non";"/";" / ";"4 jours";"1 semaine";"/";;"Réfrigéré 48h
Congelé 6mois"
"Biologie médicale";"(+352) 28100 583";"ACIDES ORGANIQUES ";;"Urines spontanées (sans conservateur) / LCR  ";" / ";"1 mL";"congelé endéans 1 heure";" / ";"/";"GC-MS";"Non";" / ";" / ";"4 jours";"1 semaine";" / ";;"Réfrigéré 7j
Congelé 30j"
"Biologie médicale";"(+352) 28100 583";"ACTH";;"Plasma EDTA";" / ";"1mL";"centrifugé et congelé, endéans 1 heure";"LD501";"/";"ECLIA";"Oui";" / ";"pg/ml";"1 jour";"1 semaine";"envoi CHL";;"Réfrigéré 7j
Congelé 30j"
"Biologie médicale";"(+352) 28100 583";"ACYLCARNITINES";;"Sang séché sur papier buvard";"/";"4 gouttes de sang (d'1cm de diamètre 35ul)";"Température ambiante";" / ";"/";"LC-MS/MS";"Non";" / ";" / ";"2 jours";"2 mois";"/";;"T° ambiante 4h
Congelé"
"Biologie médicale";"(+352) 28100 583";"ADH";;"Plasma EDTA  ";"/";"2mL";"centrifuger à 4°C et congeler immédiatement";" / ";"/";"RIA";"Oui";" / ";" / ";"7 jours";" /";"Envoi Cerba";;"T° ambiante 7j
Réfrigéré 7j
Congelé 1 an"
"Biologie médicale";"(+352) 28100 583";"Adiponectine";;"Sérum";"/";"non renseigné";"réfrigéré (max 5 jours) ou congelé";" / ";"/";"ELISA";"Oui";" / ";" / ";"non renseigné";"non renseigné";"Envoi Laboratoires réunis";;"Voir STH"
"Biologie médicale";"(+352) 28100 583";"ADRENALINE URINAIRE";;"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";"Voir Catecholamines Urinaire";;"T° ambiante 3j
Réfrigéré 7j
Congelé"
"Biologie médicale";"(+352) 28100 583";"AFP";;"sérum ";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";"voir DOWN TEST screening prénatal (2ème trimestre)";;"T° ambiante 3j
Réfrigéré 14j
Congelé"
"Biologie médicale";"(+352) 28100 583";"AFP AMNIOTIQUE";;"Liquide amniotique ";" / ";"100 µL";"réfrigéré";" / ";"/";"Chimiluminescence";"Non";"/";"UI/mL
MoM";"3 jour";"1 mois";" /";;"T° ambiante 8h
Réfrigéré 3j"
"Biologie médicale";"(+352) 28100 583";"Agglutinines froides";;"Sang EDTA (2 tubes)+  Sérum (2 tubes)";" / ";"Sang EDTA (2 tubes)+  Sérum (2 tubes)";"Sérum : placer le tube 30 minutes à 37°C puis centrifuger et décanter immédiatement
transporté à T° ambiante";"LG351";"/";"méthode d'agglutination";"Oui";" / ";" / ";" /";" /";"Envoi Croix-Rouge Luxembourgeoise";;"T° ambiante 8h
Réfrigéré 3j"
"Biologie médicale";"(+352) 28100 583";"Agglutinines irrégulières";;"Sang EDTA (3 tubes) + sérum (2 tubes)";" / ";"Sang EDTA (3 tubes) + sérum (2 tubes)";"T° ambiante";"/";"/";"méthode d'agglutination";"Oui";" / ";" / ";" /";" /";"Envoi Croix-Rouge Luxembourgeoise";;"voir acides aminés"
"Biologie médicale";"(+352) 28100 583";"ALANINE (Ala)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"voir acides aminés"
"Biologie médicale";"(+352) 28100 583";"ALAT (GPT)";;"Sérum";" /";"500µL";"T° ambiante ou réfrigéré";"LC152";"/";"Méthode enzymatique IFCC";"Non";" / ";"UI/L";"1 jour";"7 jours";" /";;"Voir ASAT"
"Biologie médicale";"(+352) 28100 583";"Aldostérone";;"Sérum ou plasma EDTA";"Noter la date et l'heure du prélèvement sanguin + la position du patient (allongé ou debout)";"500µL
";"centrifuger à T° ambiante, séparer et congeler immédiatement
";"LD507";" /";"CLIA";"Non";" / ";"ng/dl
";"1 semaine";" /";" /";;"Voir ALAT"
"Biologie médicale";"(+352) 28100 583";"Aldostérone";;"Urines de 24h acides";"Conserver au frais pendant le recueuil, ajouter 1 g H3BO3 par 100mL d'urine, communiquer la diurèse";"5 mL";"congelé";"LD507";"/";"CLIA";"Non";" / ";"ug/24h";"1 semaine";"/";" / ";;"T° ambiante"
"Biologie médicale";"(+352) 28100 583";"Alfentanil";;"urines";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";"voir opioïdes";;"T° ambiante"
"Biologie médicale";"(+352) 28100 583";"Alpha1- ANTITRYPSINE";;"Sérum";" /";"500µL";"réfrigéré";"LC045";"/";"Néphélométrie";"Non";" /";"g/L";"1 jour";"7 jours";" /";;"Voir STH"
"Biologie médicale";"(+352) 28100 583";"Alprazolam";;"Sérum ou urines ";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";"voir benzodiazépines";;"T° ambiante 3j
Réfrigéré 7j
Congelé"
"Biologie médicale";"(+352) 28100 583";"AMH";;"Sérum ";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";"voir hormone anti-mullérienne";;"voir antipsychotiques"
"Biologie médicale";"(+352) 28100 583";"AMITRIPTYLINE";;"Sérum ou urines";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";"Voir Antidépresseurs tricycliques";;"Réfrigéré 7j
Congelé 3 mois"
"Biologie médicale";"(+352) 28100 583";"AMPHETAMINES";;"Urines spontanées (sans conservateur)";" /";"10 mL";"réfrigérées";"LF150";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"KIMS
";"Non ";"LC/MS ou GC/MS";"po/neg";"3jours, urgence: 2 heures  ";"/";"Screening + Identification:MDA, MDEA, MDMA, amphétamine, méthamphétamine";;"Réfrigéré 7j
Congelé 2 mois"
"Biologie médicale";"(+352) 28100 583";"AMYLASE SERIQUE";;"Sérum";" /";"500µL";"T° ambiante ou réfrigéré";"LC171";" / ";"Méthode enzymatique colorimétrique";"Non";" / ";"UI/L";"1 jour";"7 jours";" / ";;"Réfrigéré 7j
Congelé "
"Biologie médicale";"(+352) 28100 583";"AMYLASE URINAIRE";;"Urines spontanées ou 24h, sans conservateur";" /";"500µL";"réfrigéré";"LC232";" / ";"Méthode enzymatique colorimétrique";"Non";" / ";"UI/L";"1 jour";"7 jours";" / ";;"Réfrigéré 3j
Congelé 1an"
"Biologie médicale";"(+352) 28100 583";"Amylase Pancréatique";;"Sérum";" /";"500µL";"T° ambiante";"LC172";" / ";"enzymatique-colorimétrique";"Oui";" / ";"U/l";"1 jour";"1 semaine";"envoi CHL";;"Réfrigéré 7j
Congelé 30j"
"Biologie médicale";"(+352) 28100 583";"Angiotensine Convertase";;"Sérum";" /";"1mL";"T° ambiante";"LD509";" /";"enzymatique";"Oui";" /";"U/l";"1 semaine";"1 semaine";"envoi CHL";;"voir STH"
"Biologie médicale";"(+352) 28100 583";"Antidépresseurs non tricycliques";;"Sérum (tube sec sans gel)";"Noter la date et l'heure de la dernière prise du médicament. Noter la date et l'heure du prélèvement sanguin.";"1,5mL";"de préférence réfrigéré ou température ambiante";"LF137";" / ";"HPLC, LC/MS";"Non";" / ";" / ";"3h (urgence), 3jours";" /";"Dosage quantitatif:citalopram, duloxétine, fluoxétine, mirtazapine, paroxétine, sertraline, trazodone, venlafaxine. 
";;"voir acides aminés"
"Biologie médicale";"(+352) 28100 583";"Antidépresseurs non tricycliques";;"Urines spontanées, sans conservateur";" /";"10 mL";"réfrigérées";"LF136";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"LC-MS";"Non ";" / ";"/";"3jours";" /";"Recherche qualitative. Identification: citalopram, duloxétine, fluoxétine, mirtazapine, paroxétine, trazodone, venlafaxine";;"Réfrigéré 10j"
"Biologie médicale";"(+352) 28100 583";"Antidépresseurs tricycliques et apparentés";;"Sérum (tube sec sans gel)";"Noter la date et l'heure de la dernière prise du médicament. Noter la date et l'heure du prélèvement sanguin.";"1,5mL";"de préférence réfrigéré ou température ambiante";"LF137";" / ";"HPLC, LC/MS";"Non";"/";"/";"3h (urgence), 3jours";" /";"Dosage quantitatif: amitriptyline, clomipramine, desipramine, imipramine, maprotiline, norclomipramine, nortriptyline, doxépine. ";;"voir acides aminés"
"Biologie médicale";"(+352) 28100 583";"Antidépresseurs tricycliques et apparentés";;"Urines spontanées, sans conservateur";" /";"10 mL";"réfrigérées";"LF135";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"LC-MS";"Non";"/";"/";"3jours";" /";"Recherche qualitative. Identification: amitriptyline, clomipramine, dosulépine, doxépine, imipramine, maprotiline, nortriptyline";;"Voir ADH"
"Biologie médicale";"(+352) 28100 583";"Antipsychotiques";;"Sérum (tube sec sans gel)";"Noter la date et l'heure de la dernière prise du médicament. Noter la date et l'heure du prélèvement sanguin.";"1,5mL";"de préférence réfrigéré ou température ambiante";" /";" /";"HPLC ou LC-MS";"Non";" /";"/";"3jours";" /";"Dosage quantitatif: clozapine, halopéridol, olanzapine, quétiapine, rispéridone
";;"7 jours 4°C"
"Biologie médicale";"(+352) 28100 583";"Antipsychotiques";;"Urines spontanées, sans conservateur";" /";"10 mL";"réfrigérées";" /";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"LC-MS";"Non";"/";"/";"3jours";" /";"Recherche qualitative. Identification: clozapine, flupentixol, halopéridol, lévomépromazine, olanzapine, prothipendyl, pimozide, quétiapine, rispéridone, tiapride";;"Réfrigéré 5j "
"Biologie médicale";"(+352) 28100 583";"Apolipoprotéine E (APO E) génotypage";;"sang total EDTA";"joindre feuille de demande spécifique";"5 ml";"Température ambiante";" /";"Formulaire ""Prédisposition génétique et pharmacogénétique""+ copie du consentement";"Séquençage";"Oui";"/";"/";"2 semaines";" / ";"Envoi CERBA";;"Réfrigéré 8j"
"Biologie médicale";"(+352) 28100 583";"ARGININE (Arg)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré 8j"
"Biologie médicale";"(+352) 28100 583";"ASAT (GOT)";;"Sérum";" /";"500µL";"Température ambiante ou réfrigéré";"LC151";" / ";"Méthode enzymatique IFCC";"Non";" / ";"UI/L";"1 jour";"7 jours";" / ";;"Réfrigéré 8j"
"Biologie médicale";"(+352) 28100 583";"ASPARAGINE (Asn)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Congelé"
"Biologie médicale";"(+352) 28100 583";"AVM  (ACIDE VANILMANDELIQUE)";;"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";"Voir VMA";;"Congelé"
"Biologie médicale";"(+352) 28100 583";"BARBITURIQUES";;"Sérum (tube sec sans gel)";"Noter la date et l'heure de la dernière prise du médicament. Noter la date et l'heure du prélèvement sanguin.";"3mL";"de préférence réfrigéré ou température ambiante";"LF003";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"KIMS/HPLC";"Non";"/";"/";"3jours, urgence: 2 heures  ";"/";"Dosage quantitatif: phenobarbital, thiopental, pentobarbital";;"Congelé"
"Biologie médicale";"(+352) 28100 583";"BARBITURIQUES";;"Urines spontanées, sans conservateur";" /";"10mL";"réfrigéré";"LF003";"Formulaire de demande d'analyses toxicologiques D-ANA-FT-02BIO";"LC-MS";"Non";"/";"/";"3jours, urgence: 2 heures  ";"/";"Recherche qualitative. Identification: phenobarbital, thiopental, pentobarbital";;"Réfrigéré 8j"
"Biologie médicale";"(+352) 28100 583";"BENCE-JONES (chaines légères kappa/lambda)";;"Urines 24h sans conservateur";" /";"20 mL";"réfrigéré";"LC267";" / ";"Immunofixation";"Non";"/";"/";"7 jours";"15 jours";"/";;"Réfrigéré 8j"
"Biologie médicale";"(+352) 28100 583";"BETA-ALANINE (B-ALA)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Voir Antidépresseurs tricycliques"
"Biologie médicale";"(+352) 28100 583";"BETA-AMINOISOBUTYRIQUE (Aiba)";;"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";"voir acides aminés";;"Réfrigéré 10j
Congelé 3mois"
"Biologie médicale";"(+352) 28100 583";"BETA-CAROTENE";;"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";"voir vitamine A";;"Congelé"
